Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Elizabeth,ACETYLCYSTEINE 200 MG/ML IV SOLN,$476.10 
Youngstown,Mercy St. Elizabeth,ACYCLOVIR 200 MG/5ML PO SUSP,"$1,680.00 "
Youngstown,Mercy St. Elizabeth,ACYCLOVIR 200 MG/5ML PO SUSP,"$2,301.20 "
Youngstown,Mercy St. Elizabeth,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$63.20 
Youngstown,Mercy St. Elizabeth,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$223.30 
Youngstown,Mercy St. Elizabeth,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$319.50 
Youngstown,Mercy St. Elizabeth,ALBUMIN HUMAN 25 % IV SOLN,$437.30 
Youngstown,Mercy St. Elizabeth,ALBUMIN HUMAN 25 % IV SOLN,$874.50 
Youngstown,Mercy St. Elizabeth,ALBUMIN HUMAN 25 % IV SOLN,"$1,024.00 "
Youngstown,Mercy St. Elizabeth,ALBUMIN HUMAN 5 % IV SOLN,$437.30 
Youngstown,Mercy St. Elizabeth,ALBUMIN HUMAN 5 % IV SOLN,$874.50 
Youngstown,Mercy St. Elizabeth,ALBUMIN HUMAN 5 % IV SOLN,"$1,022.90 "
Youngstown,Mercy St. Elizabeth,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$9.00 
Youngstown,Mercy St. Elizabeth,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,$12.50 
Youngstown,Mercy St. Elizabeth,ALBUTEROL SULFATE 1.25 MG/3ML IN NEBU,$9.00 
Youngstown,Mercy St. Elizabeth,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$146.60 
Youngstown,Mercy St. Elizabeth,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$157.10 
Youngstown,Mercy St. Elizabeth,ALFENTANIL HCL 1000 MCG/2ML IV SOLN,$18.00 
Youngstown,Mercy St. Elizabeth,ALPRAZOLAM 0.25 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,ALPRAZOLAM 1 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,ALTEPLASE 2 MG IJ SOLR,"$1,493.50 "
Youngstown,Mercy St. Elizabeth,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$9.00 
Youngstown,Mercy St. Elizabeth,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$9.20 
Youngstown,Mercy St. Elizabeth,ALUM AMMONIUM POWD,$65.10 
Youngstown,Mercy St. Elizabeth,ALUM HYDROXIDE-MAG CARBONATE 95-358 MG/15ML PO SUSP,$18.40 
Youngstown,Mercy St. Elizabeth,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,$26.90 
Youngstown,Mercy St. Elizabeth,AMANTADINE HCL 50 MG/5ML PO SYRP,$31.80 
Youngstown,Mercy St. Elizabeth,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,$45.90 
Youngstown,Mercy St. Elizabeth,AMINOPHYLLINE 25 MG/ML IV SOLN,$64.90 
Youngstown,Mercy St. Elizabeth,AMINOSYN II 15 % IV SOLN,$572.40 
Youngstown,Mercy St. Elizabeth,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$17.40 
Youngstown,Mercy St. Elizabeth,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,$35.30 
Youngstown,Mercy St. Elizabeth,AMOXICILLIN-POT CLAVULANATE ER 1000-62.5 MG PO TB12,$29.30 
Youngstown,Mercy St. Elizabeth,AMPHETAMINE-DEXTROAMPHET ER 10 MG PO CP24,$9.00 
Youngstown,Mercy St. Elizabeth,AMPHETAMINE-DEXTROAMPHET ER 10 MG PO CP24,$15.50 
Youngstown,Mercy St. Elizabeth,AMPHETAMINE-DEXTROAMPHET ER 20 MG PO CP24,$33.30 
Youngstown,Mercy St. Elizabeth,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,"$1,008.10 "
Youngstown,Mercy St. Elizabeth,AMPICILLIN SODIUM 1 G IJ SOLR,$14.30 
Youngstown,Mercy St. Elizabeth,AMPICILLIN SODIUM 1 G IJ SOLR,$14.50 
Youngstown,Mercy St. Elizabeth,AMPICILLIN SODIUM 2 G IJ SOLR,$23.90 
Youngstown,Mercy St. Elizabeth,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$33.20 
Youngstown,Mercy St. Elizabeth,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$34.40 
Youngstown,Mercy St. Elizabeth,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$38.60 
Youngstown,Mercy St. Elizabeth,ANGIOTENSIN II ACETATE 2.5 MG/ML IV SOLN,"$12,000.00 "
Youngstown,Mercy St. Elizabeth,ANIDULAFUNGIN 100 MG IV SOLR,$439.10 
Youngstown,Mercy St. Elizabeth,ANTICOAGULANT SODIUM CITRATE 4 GM/100ML VI SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,$21.40 
Youngstown,Mercy St. Elizabeth,ARGATROBAN 50 MG/50ML IV SOLN,$993.60 
Youngstown,Mercy St. Elizabeth,ARGATROBAN 50 MG/50ML IV SOLN,"$1,115.60 "
