Region,Site,Medication,  Charge  
Toledo,Mercy Defiance ,ABATACEPT 250 MG IV SOLR,"$4,835.80 "
Toledo,Mercy Defiance ,ABATACEPT 250 MG IV SOLR,"$6,171.80 "
Toledo,Mercy Defiance ,ACETAMINOPHEN 10 MG/ML IV SOLN,$324.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN 160 MG PO CHEW,$10.30 
Toledo,Mercy Defiance ,ACETAMINOPHEN 160 MG PO CHEW,$10.30 
Toledo,Mercy Defiance ,ACETAMINOPHEN 160 MG/5ML PO SOLN,$2.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN 160 MG/5ML PO SUSP,$1.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$14.70 
Toledo,Mercy Defiance ,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,ACETAZOLAMIDE 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ACETAZOLAMIDE ER 500 MG PO CP12,$7.50 
Toledo,Mercy Defiance ,ACETAZOLAMIDE ER 500 MG PO CP12,$14.40 
Toledo,Mercy Defiance ,ACETAZOLAMIDE ER 500 MG PO CP12,$24.50 
Toledo,Mercy Defiance ,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$86.40 
Toledo,Mercy Defiance ,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$86.70 
Toledo,Mercy Defiance ,ACETYLCYSTEINE 20 % IN SOLN,$27.50 
Toledo,Mercy Defiance ,ACETYLCYSTEINE 20 % IN SOLN,$46.70 
Toledo,Mercy Defiance ,ACETYLCYSTEINE 200 MG/ML IV SOLN,$336.90 
Toledo,Mercy Defiance ,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$67.20 
Toledo,Mercy Defiance ,ACYCLOVIR 200 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,ACYCLOVIR 800 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$22.40 
Toledo,Mercy Defiance ,ADENOSINE 6 MG/2ML IV SOLN,$10.80 
Toledo,Mercy Defiance ,ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLR,"$15,772.50 "
Toledo,Mercy Defiance ,ADO-TRASTUZUMAB EMTANSINE 160 MG IV SOLR,"$25,235.90 "
Toledo,Mercy Defiance ,ALBUMIN HUMAN 25 % IV SOLN,$309.40 
Toledo,Mercy Defiance ,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$7.50 
Toledo,Mercy Defiance ,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$289.70 
Toledo,Mercy Defiance ,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$96.50 
Toledo,Mercy Defiance ,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$198.80 
Toledo,Mercy Defiance ,ALLOPURINOL 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ALLOPURINOL 300 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$23.40 
Toledo,Mercy Defiance ,ALPRAZOLAM 0.25 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,ALPRAZOLAM 1 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,ALTEPLASE 100 MG IV SOLR,"$40,503.70 "
Toledo,Mercy Defiance ,ALTEPLASE 2 MG IJ SOLR,"$1,056.70 "
Toledo,Mercy Defiance ,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$15.90 
Toledo,Mercy Defiance ,ALVIMOPAN 12 MG PO CAPS,$865.90 
Toledo,Mercy Defiance ,AMANTADINE HCL 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,$213.30 
Toledo,Mercy Defiance ,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$43.10 
Toledo,Mercy Defiance ,AMIODARONE HCL 150 MG/3ML IV SOLN,$10.30 
Toledo,Mercy Defiance ,AMIODARONE HCL 200 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AMIODARONE HCL 450 MG/9ML IV SOLN,$14.40 
Toledo,Mercy Defiance ,AMITRIPTYLINE HCL 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AMITRIPTYLINE HCL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AMLODIPINE BESYLATE 2.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AMLODIPINE BESYLATE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,AMMONIA AROMATIC IN INHA,$7.50 
Toledo,Mercy Defiance ,AMMONIUM LACTATE 12 % EX LOTN,$17.00 
Toledo,Mercy Defiance ,AMOXICILLIN 250 MG PO CAPS,$7.50 
