Region,Site,Medication,  Charge  
Northern,Mercy Tiffin Hospital,ABATACEPT 250 MG IV SOLR,"$4,835.80 "
Northern,Mercy Tiffin Hospital,ABATACEPT 250 MG IV SOLR,"$6,171.80 "
Northern,Mercy Tiffin Hospital,ACARBOSE 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN 160 MG/5ML PO SOLN,$1.80 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN 80 MG PO CHEW,$1.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$4.00 
Northern,Mercy Tiffin Hospital,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,ACETAZOLAMIDE 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ACETIC ACID 3 % SOLN,$46.30 
Northern,Mercy Tiffin Hospital,ACETYLCHOLINE CHLORIDE 20 MG IO SOLR,$286.20 
Northern,Mercy Tiffin Hospital,ACETYLCYSTEINE 10 % IN SOLN,$23.30 
Northern,Mercy Tiffin Hospital,ACETYLCYSTEINE 20 % IN SOLN,$19.10 
Northern,Mercy Tiffin Hospital,ACETYLCYSTEINE 20 % IN SOLN,$27.50 
Northern,Mercy Tiffin Hospital,ACETYLCYSTEINE 200 MG/ML IV SOLN,$336.90 
Northern,Mercy Tiffin Hospital,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$67.20 
Northern,Mercy Tiffin Hospital,ACYCLOVIR 200 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$22.40 
Northern,Mercy Tiffin Hospital,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$158.00 
Northern,Mercy Tiffin Hospital,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$258.90 
Northern,Mercy Tiffin Hospital,ADENOSINE 12 MG/4ML IV SOLN,$38.70 
Northern,Mercy Tiffin Hospital,ADENOSINE 6 MG/2ML IV SOLN,$82.20 
Northern,Mercy Tiffin Hospital,ALBUMIN HUMAN 25 % IV SOLN,$309.40 
Northern,Mercy Tiffin Hospital,ALBUMIN HUMAN 25 % IV SOLN,$618.80 
Northern,Mercy Tiffin Hospital,ALBUMIN HUMAN 25 % IV SOLN,$867.80 
Northern,Mercy Tiffin Hospital,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$7.50 
Northern,Mercy Tiffin Hospital,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$7.50 
Northern,Mercy Tiffin Hospital,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,$212.90 
Northern,Mercy Tiffin Hospital,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$252.30 
Northern,Mercy Tiffin Hospital,ALCOHOL 98 % IJ SOLN,$971.30 
Northern,Mercy Tiffin Hospital,ALCOHOL 98 % IJ SOLN,"$3,084.30 "
Northern,Mercy Tiffin Hospital,ALLOPURINOL 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ALLOPURINOL 300 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$23.40 
Northern,Mercy Tiffin Hospital,ALOGLIPTIN BENZOATE 25 MG PO TABS,$25.50 
Northern,Mercy Tiffin Hospital,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$23.80 
Northern,Mercy Tiffin Hospital,ALPRAZOLAM 0.25 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,ALPRAZOLAM 0.5 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,ALPRAZOLAM 0.5 MG PO TABS,$15.70 
Northern,Mercy Tiffin Hospital,ALTEPLASE 100 MG IV SOLR,"$40,503.70 "
Northern,Mercy Tiffin Hospital,ALTEPLASE 2 MG IJ SOLR,"$1,056.70 "
Northern,Mercy Tiffin Hospital,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$15.90 
Northern,Mercy Tiffin Hospital,ALUM HYDROXIDE-MAG CARBONATE 160-105 MG PO CHEW,$7.50 
Northern,Mercy Tiffin Hospital,ALUMINUM CHLORIDE 20 % EX SOLN,$32.10 
Northern,Mercy Tiffin Hospital,AMANTADINE HCL 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$43.10 
Northern,Mercy Tiffin Hospital,AMINOPHYLLINE 25 MG/ML IV SOLN,$81.90 
Northern,Mercy Tiffin Hospital,AMIODARONE HCL 150 MG/3ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,AMIODARONE HCL 200 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,AMIODARONE HCL 450 MG/9ML IV SOLN,$14.40 
