Region,Facility,Medication,  Charge  
Toledo,Mercy St. Charles,ACETAMINOPHEN 160 MG/5ML PO SOLN, $0.80 
Toledo,Mercy St. Charles,ACETAMINOPHEN 160 MG/5ML PO SOLN, $1.80 
Toledo,Mercy St. Charles,ACETAMINOPHEN 160 MG/5ML PO SOLN, $2.20 
Toledo,Mercy St. Charles,ACETAMINOPHEN 325 MG PO TABS, $0.80 
Toledo,Mercy St. Charles,ACETAMINOPHEN 500 MG PO TABS, $0.80 
Toledo,Mercy St. Charles,ACETAMINOPHEN 650 MG RE SUPP, $0.80 
Toledo,Mercy St. Charles,ACETYLCYSTEINE 20 % IN SOLN, $26.70 
Toledo,Mercy St. Charles,ACETYLCYSTEINE 20 % IN SOLN, $38.50 
Toledo,Mercy St. Charles,ACYCLOVIR 800 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ALBUMIN HUMAN 25 % IV SOLN," $1,134.40 "
Toledo,Mercy St. Charles,ALBUMIN HUMAN 25 % IV SOLN," $2,268.80 "
Toledo,Mercy St. Charles,ALBUMIN HUMAN 5 % IV SOLN," $2,268.80 "
Toledo,Mercy St. Charles,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU, $9.50 
Toledo,Mercy St. Charles,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU, $9.50 
Toledo,Mercy St. Charles,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU, $405.60 
Toledo,Mercy St. Charles,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $128.00 
Toledo,Mercy St. Charles,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $203.00 
Toledo,Mercy St. Charles,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $353.20 
Toledo,Mercy St. Charles,ALLOPURINOL 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ALLOPURINOL 300 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ALPRAZOLAM 0.25 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,ALPRAZOLAM 0.5 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,ALTEPLASE 2 MG IJ SOLR," $1,700.80 "
Toledo,Mercy St. Charles,ALTEPLASE 2 MG IJ SOLR," $3,874.50 "
Toledo,Mercy St. Charles,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP, $12.50 
Toledo,Mercy St. Charles,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP, $22.30 
Toledo,Mercy St. Charles,ALUM & MAG HYDROXIDE-SIMETH 400-400-40 MG/5ML PO SUSP, $19.90 
Toledo,Mercy St. Charles,AMANTADINE HCL 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,AMIKACIN SULFATE 500 MG/2ML IJ SOLN, $119.10 
Toledo,Mercy St. Charles,AMIODARONE HCL 150 MG/3ML IV SOLN, $21.30 
Toledo,Mercy St. Charles,AMIODARONE HCL 150 MG/3ML IV SOLN, $27.90 
Toledo,Mercy St. Charles,AMIODARONE HCL 200 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMIODARONE HCL IN DEXTROSE 150-4.21 MG/100ML-% IV SOLN, $877.30 
Toledo,Mercy St. Charles,AMIODARONE HCL IN DEXTROSE 360-4.14 MG/200ML-% IV SOLN," $1,166.00 "
Toledo,Mercy St. Charles,AMITRIPTYLINE HCL 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMITRIPTYLINE HCL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMLODIPINE BESYLATE 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMLODIPINE BESYLATE 2.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMLODIPINE BESYLATE 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMMONIUM LACTATE 12 % EX LOTN, $23.80 
Toledo,Mercy St. Charles,AMOXICILLIN 500 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,AMPICILLIN SODIUM 1 G IJ SOLR, $37.00 
Toledo,Mercy St. Charles,AMPICILLIN SODIUM 1 G IJ SOLR, $40.40 
Toledo,Mercy St. Charles,AMPICILLIN SODIUM 2 G IJ SOLR, $61.80 
Toledo,Mercy St. Charles,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR, $36.00 
Toledo,Mercy St. Charles,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR, $86.10 
Toledo,Mercy St. Charles,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR, $89.10 
Toledo,Mercy St. Charles,APIXABAN 2.5 MG PO TABS, $38.00 
Toledo,Mercy St. Charles,APIXABAN 5 MG PO TABS, $38.00 
Toledo,Mercy St. Charles,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU, $28.90 
Toledo,Mercy St. Charles,ARGATROBAN 250 MG/2.5ML IV SOLN," $4,678.40 "
Toledo,Mercy St. Charles,ARIPIPRAZOLE 15 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ARIPIPRAZOLE 2 MG PO TABS, $9.50 
