Region,Site,Medication,  Charge  
Northern,Mercy Lorain,ABATACEPT 250 MG IV SOLR,"$3,955.70 "
Northern,Mercy Lorain,ABATACEPT 250 MG IV SOLR,"$5,048.50 "
Northern,Mercy Lorain,ABOBOTULINUMTOXINA 500 UNITS IM SOLR,"$6,081.80 "
Northern,Mercy Lorain,ACAMPROSATE CALCIUM 333 MG PO TBEC,$5.00 
Northern,Mercy Lorain,ACARBOSE 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,$46.10 
Northern,Mercy Lorain,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,$92.10 
Northern,Mercy Lorain,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Northern,Mercy Lorain,ACETAMINOPHEN 160 MG/5ML PO SOLN,$1.40 
Northern,Mercy Lorain,ACETAMINOPHEN 160 MG/5ML PO SOLN,$2.00 
Northern,Mercy Lorain,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Northern,Mercy Lorain,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Northern,Mercy Lorain,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Northern,Mercy Lorain,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Northern,Mercy Lorain,ACETAMINOPHEN 80 MG RE SUPP,$1.00 
Northern,Mercy Lorain,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$3.00 
Northern,Mercy Lorain,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,$3.00 
Northern,Mercy Lorain,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$6.30 
Northern,Mercy Lorain,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$3.00 
Northern,Mercy Lorain,ACETAMINOPHEN-CODEINE 300-60 MG PO TABS,$15.00 
Northern,Mercy Lorain,ACETAZOLAMIDE 250 MG PO TABS,$5.00 
Northern,Mercy Lorain,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$81.50 
Northern,Mercy Lorain,ACETIC ACID 0.25 % IR SOLN,$38.00 
Northern,Mercy Lorain,ACETIC ACID 2 % OT SOLN,$58.50 
Northern,Mercy Lorain,ACETIC ACID 5 % SOLN,$73.20 
Northern,Mercy Lorain,ACETYLCYSTEINE 10 % IN SOLN,$20.60 
Northern,Mercy Lorain,ACETYLCYSTEINE 10 % IN SOLN,$24.20 
Northern,Mercy Lorain,ACETYLCYSTEINE 20 % IN SOLN,$15.80 
Northern,Mercy Lorain,ACETYLCYSTEINE 20 % IN SOLN,$22.70 
Northern,Mercy Lorain,ACETYLCYSTEINE 20 % IN SOLN,$23.80 
Northern,Mercy Lorain,ACETYLCYSTEINE 200 MG/ML IV SOLN,$318.00 
Northern,Mercy Lorain,ACIDOPHILUS PO TABS,$15.00 
Northern,Mercy Lorain,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$55.60 
Northern,Mercy Lorain,ACYCLOVIR 200 MG PO CAPS,$5.00 
Northern,Mercy Lorain,ACYCLOVIR 400 MG PO TABS,$5.00 
Northern,Mercy Lorain,ACYCLOVIR 800 MG PO TABS,$5.00 
Northern,Mercy Lorain,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$21.10 
Northern,Mercy Lorain,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$42.20 
Northern,Mercy Lorain,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$149.20 
Northern,Mercy Lorain,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$213.40 
Northern,Mercy Lorain,ADENOSINE 6 MG/2ML IV SOLN,$15.00 
Northern,Mercy Lorain,ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLR,"$12,901.90 "
Northern,Mercy Lorain,ALBENDAZOLE 200 MG PO TABS,$271.80 
Northern,Mercy Lorain,ALBENDAZOLE 200 MG PO TABS,$767.10 
Northern,Mercy Lorain,ALBUMIN HUMAN 25 % IV SOLN,$584.10 
Northern,Mercy Lorain,ALBUMIN HUMAN 25 % IV SOLN,$684.00 
Northern,Mercy Lorain,ALBUMIN HUMAN 5 % IV SOLN,$584.10 
Northern,Mercy Lorain,ALBUMIN HUMAN 5 % IV SOLN,$683.30 
Northern,Mercy Lorain,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$5.00 
Northern,Mercy Lorain,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$5.00 
Northern,Mercy Lorain,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,$15.00 
Northern,Mercy Lorain,ALBUTEROL SULFATE 1.25 MG/3ML IN NEBU,$5.00 
Northern,Mercy Lorain,ALBUTEROL SULFATE 2 MG PO TABS,$6.80 
Northern,Mercy Lorain,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,$175.90 
Northern,Mercy Lorain,ALBUTEROL SULFATE 4 MG PO TABS,$6.80 
Northern,Mercy Lorain,ALBUTEROL SULFATE ER 4 MG PO TB12,$5.00 
Northern,Mercy Lorain,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$79.70 
Northern,Mercy Lorain,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$119.80 
Northern,Mercy Lorain,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$125.50 
Northern,Mercy Lorain,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$246.70 
