**********************************************************************************************
Hospital Name - Lourdes Hospital; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1530 Lone Oak Rd., Paducah, KY, 42003; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - 
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_IP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,AETNA_NAP_CHOICE_POS_II_3004025_IP,AETNA_NAP_CHOICE_POS_II_3004025_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_OP,ANTHEM_BCBS_FEDERAL_3123012_IP,ANTHEM_BCBS_FEDERAL_3123012_OP,ANTHEM_KY_MEDICAID_4205001_IP,ANTHEM_KY_MEDICAID_4205001_OP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_IP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_OP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_IP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_OP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_IP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_OP,BCBS_KY_3123005_IP,BCBS_KY_3123005_OP,BCBS_OH_PPO_3123016_IP,BCBS_OH_PPO_3123016_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_MEDICAID_KY_4198001_IP,HUMANA_MEDICAID_KY_4198001_OP,UMR_3113004_IP,UMR_3113004_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_IP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,WELLCARE_MEDICARE_1009002_IP,WELLCARE_MEDICARE_1009002_OP,WELLCARE_OF_KENTUCKY_2009003_IP,WELLCARE_OF_KENTUCKY_2009003_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
CPT  0001A,HC Imm Admin Sarscov2 30mcg/0.3ml Dil Recon 1st Dose,N/A,0771 - PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,122.00,122.00,73.20,73.20,N/A,17.08,N/A,39.22,N/A,70.25,N/A,41.48,N/A,90.69,N/A,17.08,N/A,37.49,N/A,37.49,N/A,56.46,N/A,90.69,N/A,90.69,N/A,90.69,N/A,70.25,N/A,37.49,N/A,17.08,N/A,65.39,N/A,65.39,N/A,17.08,N/A,37.49,N/A,39.22,N/A,122.00,73.20,73.20,17.08,122.00,,Hospital
CPT  0004A,HC Imm Admn Sarscov2 30mcg/0.3ml Bst Dose,N/A,0771 - PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,110.00,110.00,66.00,66.00,N/A,15.40,N/A,39.22,N/A,63.34,N/A,37.40,N/A,90.69,N/A,15.40,N/A,37.49,N/A,37.49,N/A,56.46,N/A,90.69,N/A,90.69,N/A,90.69,N/A,63.34,N/A,37.49,N/A,15.40,N/A,58.96,N/A,58.96,N/A,15.40,N/A,37.49,N/A,39.22,N/A,110.00,66.00,66.00,15.40,110.00,,Hospital
00100,PR Anesthesia Salivary Glands With Biopsy,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,40827.87,N/A,24496.72,N/A,5715.90,N/A,5043.96,N/A,23507.36,N/A,13881.47,N/A,11681.54,N/A,5715.90,N/A,4821.94,N/A,4821.94,N/A,7271.97,N/A,11681.54,N/A,11681.54,N/A,11681.54,N/A,23507.38,N/A,4821.94,N/A,5715.90,N/A,5963.00,N/A,5963.00,N/A,5715.90,N/A,4821.94,N/A,5043.96,N/A,1388.81,N/A,N/A,1388.81,24496.72,,Hospital
00102,PR Anesthesia Cleft Lip Involving Plastic Repair,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,76507.40,N/A,45904.44,N/A,10711.03,N/A,5129.50,N/A,44050.84,N/A,26010.21,N/A,11709.46,N/A,10711.03,N/A,4821.94,N/A,4821.94,N/A,7289.36,N/A,11709.46,N/A,11709.46,N/A,11709.46,N/A,44050.82,N/A,4821.94,N/A,10711.03,N/A,8944.50,N/A,8944.50,N/A,10711.03,N/A,4821.94,N/A,5129.50,N/A,2215.13,N/A,N/A,2215.13,45904.44,,Hospital
00124,Anesthesia for Ear Exam,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,8435.90,N/A,5061.54,N/A,1181.02,N/A,1354.15,N/A,4856.71,N/A,2868.21,N/A,3279.11,N/A,1181.02,N/A,1354.15,N/A,1354.15,N/A,2041.31,N/A,3279.11,N/A,3279.11,N/A,3279.11,N/A,4856.72,N/A,1354.15,N/A,1181.02,N/A,1871.00,N/A,1871.00,N/A,1181.02,N/A,1354.15,N/A,1354.15,N/A,1489.57,N/A,N/A,1181.02,5061.54,,Hospital
00144,"Anesth,Corneal Transplant",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,49298.50,N/A,29579.10,N/A,6902.84,N/A,3577.00,N/A,28381.85,N/A,16761.50,N/A,13266.78,N/A,6902.84,N/A,3608.17,N/A,3608.17,N/A,8253.97,N/A,13266.78,N/A,13266.78,N/A,13266.78,N/A,28381.84,N/A,3608.17,N/A,6902.84,N/A,5963.00,N/A,5963.00,N/A,6902.84,N/A,3608.17,N/A,3577.00,N/A,1241.67,N/A,N/A,1241.67,29579.10,,Hospital
00148,Anesthesia for Eye Exam,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,5585.00,N/A,3351.00,N/A,781.90,N/A,1899.46,N/A,3214.85,N/A,1898.90,N/A,4627.53,N/A,781.90,N/A,1909.23,N/A,1909.23,N/A,2880.73,N/A,4627.53,N/A,4627.53,N/A,4627.53,N/A,3214.85,N/A,1909.23,N/A,781.90,N/A,3397.00,N/A,3397.00,N/A,781.90,N/A,1909.23,N/A,1899.46,N/A,145.29,N/A,N/A,145.29,4627.53,,Hospital
00170,"Anesth,Procedure on Mouth",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,31117.17,11532.50,18670.30,6919.50,6443.15,1614.55,7917.20,4821.94,14520.17,6638.92,10579.84,3921.05,14659.07,11532.50,6641.68,1614.55,80366.00,4821.94,80366.00,4821.94,9124.93,7268.13,14659.07,11532.50,14659.07,11532.50,14659.07,11532.50,14520.17,6638.92,7887.55,4821.94,6641.68,1614.55,17440.63,3397.00,17440.63,3397.00,1741.14,1614.55,3010.42,4821.94,7917.20,4821.94,7106.60,5304.13,1741.14,80366.00,1614.55,11532.50,,Hospital
00192,"Anesth,Radical Facial Bone Surgery",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,89588.93,N/A,53753.36,N/A,12525.32,N/A,5043.96,N/A,51455.08,N/A,30341.89,N/A,11736.46,N/A,12525.32,N/A,4821.94,N/A,4821.94,N/A,7306.46,N/A,11736.46,N/A,11736.46,N/A,11736.46,N/A,51455.12,N/A,4821.94,N/A,12525.32,N/A,5963.00,N/A,5963.00,N/A,12525.32,N/A,4821.94,N/A,5043.96,N/A,1534.64,N/A,N/A,1534.64,53753.36,,Hospital
00211,"Anesth, Intracranial Hematoma Evacuation",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,36692.37,N/A,22015.42,N/A,5136.93,N/A,2052.96,N/A,20914.49,N/A,12475.39,N/A,29428.51,N/A,5136.93,N/A,2052.96,N/A,2052.96,N/A,18319.27,N/A,29428.51,N/A,29428.51,N/A,29428.51,N/A,20914.49,N/A,2052.96,N/A,5136.93,N/A,2464.50,N/A,2464.50,N/A,5136.93,N/A,2052.96,N/A,2052.96,N/A,2258.26,N/A,N/A,2052.96,29428.51,,Hospital
