Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Joseph,ABACAVIR SULFATE 300 MG PO TABS, $32.20 
Youngstown,Mercy St. Joseph,ABATACEPT 250 MG IV SOLR," $7,737.20 "
Youngstown,Mercy St. Joseph,ACARBOSE 25 MG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,ACEBUTOLOL HCL 200 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 120 MG RE SUPP, $1.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 160 MG/5ML PO LIQD, $3.30 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 160 MG/5ML PO SUSP, $1.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 325 MG PO TABS, $1.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 325 MG RE SUPP, $1.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 500 MG PO TABS, $1.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 650 MG RE SUPP, $1.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN 80 MG PO CHEW, $1.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN, $7.20 
Youngstown,Mercy St. Joseph,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,ACETAZOLAMIDE 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ACETAZOLAMIDE ER 500 MG PO CP12, $14.90 
Youngstown,Mercy St. Joseph,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR, $122.60 
Youngstown,Mercy St. Joseph,ACETIC ACID 0.25 % IR SOLN, $40.00 
Youngstown,Mercy St. Joseph,ACETIC ACID 2 % OT SOLN, $73.30 
Youngstown,Mercy St. Joseph,ACETYLCYSTEINE 10 % IN SOLN, $30.30 
Youngstown,Mercy St. Joseph,ACETYLCYSTEINE 20 % IN SOLN, $28.40 
Youngstown,Mercy St. Joseph,ACETYLCYSTEINE 200 MG/ML IV SOLN, $476.10 
Youngstown,Mercy St. Joseph,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD, $69.50 
Youngstown,Mercy St. Joseph,ACYCLOVIR 200 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,ACYCLOVIR 200 MG/5ML PO SUSP," $1,680.00 "
Youngstown,Mercy St. Joseph,ACYCLOVIR 400 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ACYCLOVIR 5 % EX CREA," $4,018.00 "
Youngstown,Mercy St. Joseph,ACYCLOVIR 5 % EX OINT, $142.80 
Youngstown,Mercy St. Joseph,ACYCLOVIR SODIUM 50 MG/ML IV SOLN, $31.60 
Youngstown,Mercy St. Joseph,ADENOSINE 6 MG/2ML IV SOLN, $15.20 
Youngstown,Mercy St. Joseph,ALBUMIN HUMAN 25 % IV SOLN, $437.30 
Youngstown,Mercy St. Joseph,ALBUMIN HUMAN 25 % IV SOLN, $874.50 
Youngstown,Mercy St. Joseph,ALBUMIN HUMAN 25 % IV SOLN," $1,024.00 "
Youngstown,Mercy St. Joseph,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU, $9.00 
Youngstown,Mercy St. Joseph,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU, $9.00 
Youngstown,Mercy St. Joseph,ALBUTEROL SULFATE 2 MG PO TABS, $21.60 
Youngstown,Mercy St. Joseph,ALBUTEROL SULFATE 4 MG PO TABS, $22.30 
Youngstown,Mercy St. Joseph,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $150.00 
Youngstown,Mercy St. Joseph,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $308.80 
Youngstown,Mercy St. Joseph,ALCOHOL 98 % IJ SOLN," $4,359.20 "
Youngstown,Mercy St. Joseph,ALFENTANIL HCL 1000 MCG/2ML IV SOLN, $18.00 
Youngstown,Mercy St. Joseph,ALLOPURINOL 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ALLOPURINOL 300 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ALOGLIPTIN BENZOATE 12.5 MG PO TABS, $24.20 
Youngstown,Mercy St. Joseph,ALOGLIPTIN BENZOATE 25 MG PO TABS, $26.40 
Youngstown,Mercy St. Joseph,ALOGLIPTIN BENZOATE 6.25 MG PO TABS, $24.60 
Youngstown,Mercy St. Joseph,ALPRAZOLAM 0.25 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,ALPRAZOLAM 0.5 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,ALPRAZOLAM 1 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,ALPROSTADIL 500 MCG/ML IJ SOLN," $1,222.60 "
Youngstown,Mercy St. Joseph,ALTEPLASE 100 MG IV SOLR," $64,805.90 "
Youngstown,Mercy St. Joseph,ALTEPLASE 2 MG IJ SOLR," $1,493.50 "
Youngstown,Mercy St. Joseph,ALTEPLASE 50 MG IV SOLR," $32,403.00 "
Youngstown,Mercy St. Joseph,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP, $16.50 
Youngstown,Mercy St. Joseph,ALUM HYDROXIDE-MAG CARBONATE 95-358 MG/15ML PO SUSP, $31.30 
