Region,Site,Medication,  Charge  
Springfield,Mercy Memorial ,ACAMPROSATE CALCIUM 333 MG PO TBEC, $3.60 
Springfield,Mercy Memorial ,ACARBOSE 25 MG PO TABS, $12.50 
Springfield,Mercy Memorial ,ACARBOSE 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ACEBUTOLOL HCL 200 MG PO CAPS, $6.30 
Springfield,Mercy Memorial ,ACETAMINOPHEN 10 MG/ML IV SOLN, $408.30 
Springfield,Mercy Memorial ,ACETAMINOPHEN 120 MG RE SUPP, $1.00 
Springfield,Mercy Memorial ,ACETAMINOPHEN 160 MG/5ML PO SOLN, $2.20 
Springfield,Mercy Memorial ,ACETAMINOPHEN 160 MG/5ML PO SUSP, $1.00 
Springfield,Mercy Memorial ,ACETAMINOPHEN 325 MG PO TABS, $1.00 
Springfield,Mercy Memorial ,ACETAMINOPHEN 325 MG RE SUPP, $1.00 
Springfield,Mercy Memorial ,ACETAMINOPHEN 500 MG PO TABS, $1.00 
Springfield,Mercy Memorial ,ACETAMINOPHEN 650 MG RE SUPP, $1.00 
Springfield,Mercy Memorial ,ACETAMINOPHEN 80 MG PO CHEW, $1.00 
Springfield,Mercy Memorial ,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,ACETAZOLAMIDE 250 MG PO TABS, $4.60 
Springfield,Mercy Memorial ,ACETIC ACID 0.25 % IR SOLN, $72.00 
Springfield,Mercy Memorial ,ACETYLCHOLINE CHLORIDE 20 MG IO SOLR, $349.20 
Springfield,Mercy Memorial ,ACETYLCYSTEINE 10 % IN SOLN, $30.40 
Springfield,Mercy Memorial ,ACETYLCYSTEINE 20 % IN SOLN, $33.50 
Springfield,Mercy Memorial ,ACETYLCYSTEINE 20 % IN SOLN, $35.10 
Springfield,Mercy Memorial ,ACETYLCYSTEINE 200 MG/ML IV SOLN, $377.70 
Springfield,Mercy Memorial ,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD, $174.30 
Springfield,Mercy Memorial ,ACTIDOSE WITH SORBITOL 50 GM/240ML PO LIQD, $174.30 
Springfield,Mercy Memorial ,ACU-LIFE CRUSHER/CONTAINER MISC, $16.60 
Springfield,Mercy Memorial ,ACYCLOVIR 200 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,ACYCLOVIR 800 MG PO TABS, $4.60 
Springfield,Mercy Memorial ,ACYCLOVIR SODIUM 50 MG/ML IV SOLN, $28.20 
Springfield,Mercy Memorial ,ADENOSINE 12 MG/4ML IV SOLN, $48.70 
Springfield,Mercy Memorial ,ADENOSINE 6 MG/2ML IV SOLN, $12.50 
Springfield,Mercy Memorial ,ALBUMIN HUMAN 25 % IV SOLN, $389.90 
Springfield,Mercy Memorial ,ALBUMIN HUMAN 5 % IV SOLN, $389.90 
Springfield,Mercy Memorial ,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU, $2.50 
Springfield,Mercy Memorial ,ALBUTEROL SULFATE 108 (90 BASE) MCG/ACT IN AEPB, $340.60 
Springfield,Mercy Memorial ,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $172.90 
Springfield,Mercy Memorial ,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $176.90 
Springfield,Mercy Memorial ,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $185.30 
Springfield,Mercy Memorial ,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $307.80 
Springfield,Mercy Memorial ,ALENDRONATE SODIUM 70 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ALISKIREN FUMARATE 150 MG PO TABS, $26.00 
Springfield,Mercy Memorial ,ALLOPURINOL 100 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ALLOPURINOL 300 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ALOGLIPTIN BENZOATE 12.5 MG PO TABS, $28.50 
Springfield,Mercy Memorial ,ALOGLIPTIN BENZOATE 6.25 MG PO TABS, $29.10 
Springfield,Mercy Memorial ,ALPRAZOLAM 0.25 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,ALPRAZOLAM 0.5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,ALTEPLASE 100 MG IV SOLR," $52,654.80 "
Springfield,Mercy Memorial ,ALTEPLASE 2 MG IJ SOLR," $1,331.50 "
Springfield,Mercy Memorial ,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP, $19.40 
Springfield,Mercy Memorial ,AMANTADINE HCL 100 MG PO CAPS, $7.00 
Springfield,Mercy Memorial ,AMINOCAPROIC ACID 250 MG/ML IV SOLN, $54.30 
Springfield,Mercy Memorial ,AMINOPHYLLINE 25 MG/ML IV SOLN, $103.10 
Springfield,Mercy Memorial ,AMIODARONE HCL 150 MG/3ML IV SOLN, $12.50 
Springfield,Mercy Memorial ,AMIODARONE HCL 200 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,AMIODARONE HCL 450 MG/9ML IV SOLN, $18.20 
Springfield,Mercy Memorial ,AMIODARONE HCL IN DEXTROSE 150-4.21 MG/100ML-% IV SOLN, $301.50 
Springfield,Mercy Memorial ,AMIODARONE HCL IN DEXTROSE 360-4.14 MG/200ML-% IV SOLN, $400.70 
Springfield,Mercy Memorial ,AMITRIPTYLINE HCL 10 MG PO TABS, $2.50 
