Region,Site,Medication, Charge 
Northern,Mercy Willard Hospital,ACARBOSE 50 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ACETAMINOPHEN 10 MG/ML IV SOLN,324
Northern,Mercy Willard Hospital,ACETAMINOPHEN 120 MG RE SUPP,1
Northern,Mercy Willard Hospital,ACETAMINOPHEN 160 MG/5ML PO SOLN,1.8
Northern,Mercy Willard Hospital,ACETAMINOPHEN 325 MG PO TABS,1
Northern,Mercy Willard Hospital,ACETAMINOPHEN 325 MG RE SUPP,1
Northern,Mercy Willard Hospital,ACETAMINOPHEN 500 MG PO TABS,1
Northern,Mercy Willard Hospital,ACETAMINOPHEN 650 MG RE SUPP,1
Northern,Mercy Willard Hospital,ACETAZOLAMIDE 250 MG PO TABS,12.2
Northern,Mercy Willard Hospital,ACETYLCYSTEINE 20 % IN SOLN,19.1
Northern,Mercy Willard Hospital,ACETYLCYSTEINE 20 % IN SOLN,27.5
Northern,Mercy Willard Hospital,ACETYLCYSTEINE 200 MG/ML IV SOLN,336.9
Northern,Mercy Willard Hospital,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,67.2
Northern,Mercy Willard Hospital,ACYCLOVIR 200 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,22.4
Northern,Mercy Willard Hospital,ADENOSINE 12 MG/4ML IV SOLN,38.7
Northern,Mercy Willard Hospital,ADENOSINE 6 MG/2ML IV SOLN,103.6
Northern,Mercy Willard Hospital,AKWA TEARS 83-15 % OP OINT,33.5
Northern,Mercy Willard Hospital,ALBUMIN HUMAN 25 % IV SOLN,867.8
Northern,Mercy Willard Hospital,ALBUMIN HUMAN 5 % IV SOLN,309.4
Northern,Mercy Willard Hospital,ALBUMIN HUMAN 5 % IV SOLN,361.9
Northern,Mercy Willard Hospital,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,7.5
Northern,Mercy Willard Hospital,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,7.5
Northern,Mercy Willard Hospital,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,7.5
Northern,Mercy Willard Hospital,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,212.9
Northern,Mercy Willard Hospital,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,298.6
Northern,Mercy Willard Hospital,ALLOPURINOL 100 MG PO TABS,7.5
Northern,Mercy Willard Hospital,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,23.4
Northern,Mercy Willard Hospital,ALOGLIPTIN BENZOATE 25 MG PO TABS,25.5
Northern,Mercy Willard Hospital,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,23.8
Northern,Mercy Willard Hospital,ALPRAZOLAM 0.25 MG PO TABS,4
Northern,Mercy Willard Hospital,ALPRAZOLAM 0.5 MG PO TABS,4
Northern,Mercy Willard Hospital,ALPRAZOLAM 1 MG PO TABS,4
Northern,Mercy Willard Hospital,ALTEPLASE 100 MG IV SOLR,40503.7
Northern,Mercy Willard Hospital,ALTEPLASE 2 MG IJ SOLR,1056.7
Northern,Mercy Willard Hospital,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,15.9
Northern,Mercy Willard Hospital,AMANTADINE HCL 100 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,32.5
Northern,Mercy Willard Hospital,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,106.6
Northern,Mercy Willard Hospital,AMINOPHYLLINE 25 MG/ML IV SOLN,81.9
Northern,Mercy Willard Hospital,AMIODARONE HCL 150 MG/3ML IV SOLN,10.3
Northern,Mercy Willard Hospital,AMIODARONE HCL 150 MG/3ML IV SOLN,32.7
Northern,Mercy Willard Hospital,AMIODARONE HCL 200 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AMITRIPTYLINE HCL 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AMITRIPTYLINE HCL 25 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AMLODIPINE BESYLATE 10 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AMLODIPINE BESYLATE 5 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AMOXICILLIN 125 MG/5ML PO SUSR,7.5
Northern,Mercy Willard Hospital,AMOXICILLIN 250 MG/5ML PO SUSR,8.5
Northern,Mercy Willard Hospital,AMOXICILLIN 400 MG/5ML PO SUSR,8.5
Northern,Mercy Willard Hospital,AMOXICILLIN 500 MG PO CAPS,7.5
Northern,Mercy Willard Hospital,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,35
Northern,Mercy Willard Hospital,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,58.5
Northern,Mercy Willard Hospital,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,7.5
Northern,Mercy Willard Hospital,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,713.3
Northern,Mercy Willard Hospital,AMPICILLIN SODIUM 1 G IJ SOLR,10.3
Northern,Mercy Willard Hospital,AMPICILLIN SODIUM 2 G IJ SOLR,16.9
Northern,Mercy Willard Hospital,AMPICILLIN SODIUM 500 MG IJ SOLR,10.3
Northern,Mercy Willard Hospital,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,10.3
