Region,Site,Medication,  Charge  
Kentucky,Mercy Health Lourdes,ABACAVIR SULFATE 300 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ABATACEPT 250 MG IV SOLR," $5,029.20 "
Kentucky,Mercy Health Lourdes,ABATACEPT 250 MG IV SOLR," $6,418.70 "
Kentucky,Mercy Health Lourdes,ACAMPROSATE CALCIUM 333 MG PO TBEC, $5.00 
Kentucky,Mercy Health Lourdes,ACARBOSE 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN 120 MG RE SUPP, $1.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN 160 MG/5ML PO SOLN, $2.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN 325 MG PO TABS, $1.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN 325 MG RE SUPP, $1.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN 500 MG PO TABS, $1.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN 650 MG RE SUPP, $1.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN ER 650 MG PO TBCR, $5.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN, $3.00 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN, $3.30 
Kentucky,Mercy Health Lourdes,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,ACETAZOLAMIDE 250 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR, $113.40 
Kentucky,Mercy Health Lourdes,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR, $113.90 
Kentucky,Mercy Health Lourdes,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR, $394.60 
Kentucky,Mercy Health Lourdes,ACETIC ACID 0.25 % IR SOLN, $35.00 
Kentucky,Mercy Health Lourdes,ACETIC ACID 2 % OT SOLN, $30.30 
Kentucky,Mercy Health Lourdes,ACETIC ACID 2 % OT SOLN, $31.90 
Kentucky,Mercy Health Lourdes,ACETIC ACID 3 % SOLN, $35.00 
Kentucky,Mercy Health Lourdes,ACETIC ACID 3 % SOLN, $46.30 
Kentucky,Mercy Health Lourdes,ACETYLCYSTEINE 20 % IN SOLN, $8.60 
Kentucky,Mercy Health Lourdes,ACETYLCYSTEINE 20 % IN SOLN, $13.00 
Kentucky,Mercy Health Lourdes,ACETYLCYSTEINE 200 MG/ML IV SOLN, $442.40 
Kentucky,Mercy Health Lourdes,ACETYLCYSTEINE 200 MG/ML IV SOLN, $587.80 
Kentucky,Mercy Health Lourdes,ACYCLOVIR 200 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,ACYCLOVIR 800 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ACYCLOVIR SODIUM 50 MG/ML IV SOLN, $29.40 
Kentucky,Mercy Health Lourdes,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN, $277.50 
Kentucky,Mercy Health Lourdes,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN, $448.90 
Kentucky,Mercy Health Lourdes,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN, $463.70 
Kentucky,Mercy Health Lourdes,ADENOSINE 6 MG/2ML IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,ADENOSINE 6 MG/2ML IV SOLN, $136.10 
Kentucky,Mercy Health Lourdes,ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLR," $16,403.40 "
Kentucky,Mercy Health Lourdes,ALBUMIN HUMAN 25 % IV SOLN, $406.40 
Kentucky,Mercy Health Lourdes,ALBUMIN HUMAN 25 % IV SOLN, $475.80 
Kentucky,Mercy Health Lourdes,ALBUMIN HUMAN 5 % IV SOLN, $406.40 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU, $5.00 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU, $5.00 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $41.20 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $43.40 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $65.30 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $66.10 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $68.40 
Kentucky,Mercy Health Lourdes,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, $134.40 
Kentucky,Mercy Health Lourdes,ALCOHOL 98 % IJ SOLN," $4,050.80 "
Kentucky,Mercy Health Lourdes,ALFUZOSIN HCL ER 10 MG PO TB24, $5.00 
Kentucky,Mercy Health Lourdes,ALLOPURINOL 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ALLOPURINOL 300 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ALLOPURINOL SODIUM 500 MG IV SOLR," $10,758.90 "
