Region,Site,Medication,  Charge  
Cincinnati,Mercy Fairfield,ABACAVIR SULFATE 300 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ACARBOSE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,$104.00 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN 160 MG/5ML PO SOLN,$1.70 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN 160 MG/5ML PO SUSP,$1.40 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$9.50 
Cincinnati,Mercy Fairfield,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,ACETAZOLAMIDE 250 MG PO TABS,$9.10 
Cincinnati,Mercy Fairfield,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$92.50 
Cincinnati,Mercy Fairfield,ACETYLCYSTEINE 10 % IN SOLN,$23.60 
Cincinnati,Mercy Fairfield,ACETYLCYSTEINE 20 % IN SOLN,$27.30 
Cincinnati,Mercy Fairfield,ACETYLCYSTEINE 20 % IN SOLN,$27.40 
Cincinnati,Mercy Fairfield,ACETYLCYSTEINE 200 MG/ML IV SOLN,$359.30 
Cincinnati,Mercy Fairfield,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$90.10 
Cincinnati,Mercy Fairfield,ACTIDOSE WITH SORBITOL 50 GM/240ML PO LIQD,$90.10 
Cincinnati,Mercy Fairfield,ACYCLOVIR 200 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,ACYCLOVIR 800 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$23.90 
Cincinnati,Mercy Fairfield,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$47.70 
Cincinnati,Mercy Fairfield,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$225.40 
Cincinnati,Mercy Fairfield,ADENOSINE 6 MG/2ML IV SOLN,$11.50 
Cincinnati,Mercy Fairfield,AGALSIDASE BETA 35 MG IV SOLR,"$40,638.70 "
Cincinnati,Mercy Fairfield,AGALSIDASE BETA 5 MG IV SOLR,"$5,804.60 "
Cincinnati,Mercy Fairfield,ALBENDAZOLE 200 MG PO TABS,$882.30 
Cincinnati,Mercy Fairfield,ALBUMIN HUMAN 25 % IV SOLN,$660.00 
Cincinnati,Mercy Fairfield,ALBUMIN HUMAN 25 % IV SOLN,$772.80 
Cincinnati,Mercy Fairfield,ALBUMIN HUMAN 5 % IV SOLN,$330.00 
Cincinnati,Mercy Fairfield,ALBUMIN HUMAN 5 % IV SOLN,$386.00 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$5.00 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$5.00 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE 2 MG PO TABS,$20.60 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$91.70 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$134.70 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$137.80 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$139.50 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$144.30 
Cincinnati,Mercy Fairfield,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$283.70 
Cincinnati,Mercy Fairfield,ALCOHOL 98 % IJ SOLN,"$3,290.00 "
Cincinnati,Mercy Fairfield,ALISKIREN FUMARATE 150 MG PO TABS,$22.30 
Cincinnati,Mercy Fairfield,ALLOPURINOL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ALLOPURINOL 300 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ALLOPURINOL SODIUM 500 MG IV SOLR,"$13,448.60 "
Cincinnati,Mercy Fairfield,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$22.20 
Cincinnati,Mercy Fairfield,ALOGLIPTIN BENZOATE 25 MG PO TABS,$24.30 
Cincinnati,Mercy Fairfield,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$22.70 
Cincinnati,Mercy Fairfield,ALPRAZOLAM 0.25 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,ALPRAZOLAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,ALTEPLASE 100 MG IV SOLR,"$52,654.80 "
